"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174369125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174369125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191669
"http://webisa.webdatacommons.org/prov/174369125","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174369125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174369125","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174369125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33167919"
"http://webisa.webdatacommons.org/prov/174369125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396280360"
"http://webisa.webdatacommons.org/prov/174369125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32934078"
"http://webisa.webdatacommons.org/prov/174369125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114811476"
"http://webisa.webdatacommons.org/prov/174369125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326908687"
"http://webisa.webdatacommons.org/prov/174369125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163056248"
"http://webisa.webdatacommons.org/prov/174369125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163116336"
"http://webisa.webdatacommons.org/prov/174369125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263499610"
"http://webisa.webdatacommons.org/prov/174369125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174369125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
