"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47599719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339086
"http://webisa.webdatacommons.org/prov/47599719","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/47599719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47599719","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71907784"
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260105592"
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344941110"
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401670500"
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67127377"
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355587637"
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95196771"
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199922228"
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311179505"
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47599719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
