"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175243056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654989
"http://webisa.webdatacommons.org/prov/175243056","http://webisa.webdatacommons.org/ontology#hasFrequency",185
"http://webisa.webdatacommons.org/prov/175243056","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/175243056","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116308200"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359513194"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116314288"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23721920"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372140853"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428829014"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79090984"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4686461"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4686876"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298191613"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79090096"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276128343"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79090268"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204728509"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318440773"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342883830"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355956345"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236846550"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57361401"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318460612"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402293605"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382056319"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101941018"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205601227"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86944230"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429203914"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44510081"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47557791"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159892877"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85946870"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234375882"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350836395"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296471335"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148651992"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17709828"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402578829"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229927031"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422881532"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115147775"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132711337"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355306917"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273519747"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298123421"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386548411"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341097172"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436124572"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324207464"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29723549"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235153878"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297583395"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346982830"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202433468"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313668504"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211078244"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347218389"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313621026"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263522553"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324198596"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50863085"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146823720"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377692657"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385049425"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41415541"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67446708"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23900865"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4960806"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324632224"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67343567"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175779381"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89319128"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124855483"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301571191"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320365150"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324628323"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157246596"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239960975"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120184204"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124860939"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239961323"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239961417"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239964561"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114367300"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441729277"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167163137"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333575190"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158965711"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392056517"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121562364"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321980983"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81573291"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442764800"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111580577"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81628217"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435444646"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131915830"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81577710"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239960891"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442987274"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391711533"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425664368"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4969420"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322787375"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412880422"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63267600"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261073948"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25092014"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319446247"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269061088"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420843024"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418624131"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245238787"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319457828"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187983049"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223613548"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167522449"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17382901"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191877449"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216677790"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39888515"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57675648"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70135514"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368011080"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70141569"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291996194"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122361360"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392597377"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345740771"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259976709"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418574564"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418578600"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418455507"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418457286"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139926060"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418461958"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447212847"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292006481"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153273070"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139844456"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368671404"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419244935"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319658293"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145610101"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383558786"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71011639"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70870981"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35938701"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335755295"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416830060"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191326994"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146452773"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2782311"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94587140"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15514877"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70308153"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207315696"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256861367"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128368464"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398502218"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71365164"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3743445"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178850352"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195843913"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61076181"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267288316"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154308084"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154310308"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256450090"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78578839"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256854634"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4695648"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4687378"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4689069"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4689765"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4692619"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110534335"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417414519"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17883187"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129294617"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35945946"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4695885"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110836722"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4697188"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4699411"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175243056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
