"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394435446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935582
"http://webisa.webdatacommons.org/prov/394435446","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/394435446","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394435446","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161934102"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286759277"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353359139"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286795953"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171708503"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136807973"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390154225"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382056520"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179921654"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216417421"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57454741"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664167"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325377276"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394435446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
