"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474407427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474407427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212264
"http://webisa.webdatacommons.org/prov/474407427","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/474407427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474407427","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/474407427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116273014"
"http://webisa.webdatacommons.org/prov/474407427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217271668"
"http://webisa.webdatacommons.org/prov/474407427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301816848"
"http://webisa.webdatacommons.org/prov/474407427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401147286"
"http://webisa.webdatacommons.org/prov/474407427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99024259"
"http://webisa.webdatacommons.org/prov/474407427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410435113"
"http://webisa.webdatacommons.org/prov/474407427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/474407427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474407427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/474407427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
