"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33021331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33021331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28815
"http://webisa.webdatacommons.org/prov/33021331","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33021331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33021331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33021331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134641072"
"http://webisa.webdatacommons.org/prov/33021331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197233753"
"http://webisa.webdatacommons.org/prov/33021331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37792004"
"http://webisa.webdatacommons.org/prov/33021331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61484764"
"http://webisa.webdatacommons.org/prov/33021331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11707025"
"http://webisa.webdatacommons.org/prov/33021331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371971696"
"http://webisa.webdatacommons.org/prov/33021331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33021331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33021331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33021331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
