"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397910851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633166
"http://webisa.webdatacommons.org/prov/397910851","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/397910851","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397910851","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389993136"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27885714"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368523965"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438248128"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419129531"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252322030"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69848185"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447450688"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264127108"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6024615"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383149313"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102753532"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116449709"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421990448"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401262543"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404238786"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249331772"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446525539"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2103467"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148560145"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445178626"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362269271"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21856801"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255495240"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82916365"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444978625"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384733284"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118201187"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10609278"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131204741"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456204314"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370026988"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322283860"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280310257"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94320845"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395730735"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98638449"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377506561"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176937011"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285702947"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235439246"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55745850"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383988237"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51929324"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171677007"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76555125"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254935737"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359332670"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449484206"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14215557"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428953086"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97658133"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397910851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
