"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223991234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223991234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12242
"http://webisa.webdatacommons.org/prov/223991234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223991234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223991234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223991234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218805506"
"http://webisa.webdatacommons.org/prov/223991234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348331628"
"http://webisa.webdatacommons.org/prov/223991234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344704062"
"http://webisa.webdatacommons.org/prov/223991234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403534169"
"http://webisa.webdatacommons.org/prov/223991234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223991234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
