"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323582607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392659
"http://webisa.webdatacommons.org/prov/323582607","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/323582607","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323582607","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346451283"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378406479"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35105934"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432061248"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124227851"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120121261"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12379357"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326692665"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115733587"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451718014"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216036529"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393464070"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122500076"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169879084"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447503892"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46547798"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153589277"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207905393"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207927807"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331873354"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323582607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
