"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393774053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137593
"http://webisa.webdatacommons.org/prov/393774053","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/393774053","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/393774053","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217947421"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374560134"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329262860"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302718760"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214945813"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303038363"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275069019"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35672538"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328953869"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446238505"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180147337"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393774053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
