"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404718136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281124
"http://webisa.webdatacommons.org/prov/404718136","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/404718136","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/404718136","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20159921"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191231620"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311206217"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447983291"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34861089"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371596773"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240346615"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145634028"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280166717"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243563707"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5540478"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60933623"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89862025"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142664371"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93980181"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379027266"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288447019"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197576442"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/404718136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
