"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415498662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218882
"http://webisa.webdatacommons.org/prov/415498662","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/415498662","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/415498662","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359753625"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330057049"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186329221"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63366842"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271313246"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194839570"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416250610"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220889841"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32271227"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421273885"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433111751"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117824157"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250383756"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188796593"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421359866"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195421255"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156411965"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212179395"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91332584"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6788624"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22133703"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357985733"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/415498662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
