"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125095229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125095229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196638
"http://webisa.webdatacommons.org/prov/125095229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125095229","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125095229","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125095229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32256096"
"http://webisa.webdatacommons.org/prov/125095229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388187073"
"http://webisa.webdatacommons.org/prov/125095229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245358270"
"http://webisa.webdatacommons.org/prov/125095229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44295019"
"http://webisa.webdatacommons.org/prov/125095229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361099494"
"http://webisa.webdatacommons.org/prov/125095229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125095229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125095229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/125095229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125095229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
