"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480371266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480371266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419558
"http://webisa.webdatacommons.org/prov/480371266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480371266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480371266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480371266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154085140"
"http://webisa.webdatacommons.org/prov/480371266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244491419"
"http://webisa.webdatacommons.org/prov/480371266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159015671"
"http://webisa.webdatacommons.org/prov/480371266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480371266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
