"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160659567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361705
"http://webisa.webdatacommons.org/prov/160659567","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/160659567","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/160659567","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251918239"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274810564"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2182028"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34363603"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229701487"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65645721"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367456238"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176280972"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186007597"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275855755"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287100077"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198317986"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311037364"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192627833"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48447334"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
"http://webisa.webdatacommons.org/prov/160659567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
