"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406561756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406561756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175241
"http://webisa.webdatacommons.org/prov/406561756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406561756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406561756","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/406561756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139239379"
"http://webisa.webdatacommons.org/prov/406561756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250562190"
"http://webisa.webdatacommons.org/prov/406561756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128251715"
"http://webisa.webdatacommons.org/prov/406561756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406561756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406561756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
