"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481809219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481809219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227993
"http://webisa.webdatacommons.org/prov/481809219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481809219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481809219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481809219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143820245"
"http://webisa.webdatacommons.org/prov/481809219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69594456"
"http://webisa.webdatacommons.org/prov/481809219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416736756"
"http://webisa.webdatacommons.org/prov/481809219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171854343"
"http://webisa.webdatacommons.org/prov/481809219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481809219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481809219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
