"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91980119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91980119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13607
"http://webisa.webdatacommons.org/prov/91980119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91980119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91980119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91980119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339052422"
"http://webisa.webdatacommons.org/prov/91980119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279466574"
"http://webisa.webdatacommons.org/prov/91980119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321460804"
"http://webisa.webdatacommons.org/prov/91980119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312316661"
"http://webisa.webdatacommons.org/prov/91980119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24135968"
"http://webisa.webdatacommons.org/prov/91980119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91980119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91980119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91980119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
