"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430857106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272189
"http://webisa.webdatacommons.org/prov/430857106","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/430857106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430857106","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308042569"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245422265"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268471416"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315633694"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273003135"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274708103"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71265093"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392191368"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177116460"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243650873"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430857106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
