"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64162196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64162196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247003
"http://webisa.webdatacommons.org/prov/64162196","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64162196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64162196","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64162196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358413314"
"http://webisa.webdatacommons.org/prov/64162196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134766640"
"http://webisa.webdatacommons.org/prov/64162196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328533832"
"http://webisa.webdatacommons.org/prov/64162196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328445341"
"http://webisa.webdatacommons.org/prov/64162196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108458977"
"http://webisa.webdatacommons.org/prov/64162196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396374782"
"http://webisa.webdatacommons.org/prov/64162196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64162196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
