"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146654312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3295
"http://webisa.webdatacommons.org/prov/146654312","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/146654312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146654312","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40141564"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17625790"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137641709"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299875213"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351994916"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9274696"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29018384"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340727014"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76560738"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17808958"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132902331"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249190234"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146654312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
