"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378686936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378686936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305716
"http://webisa.webdatacommons.org/prov/378686936","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378686936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378686936","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378686936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71793536"
"http://webisa.webdatacommons.org/prov/378686936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174973562"
"http://webisa.webdatacommons.org/prov/378686936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193823783"
"http://webisa.webdatacommons.org/prov/378686936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174871352"
"http://webisa.webdatacommons.org/prov/378686936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174808755"
"http://webisa.webdatacommons.org/prov/378686936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/378686936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378686936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
