"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398101536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22363
"http://webisa.webdatacommons.org/prov/398101536","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/398101536","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/398101536","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160924075"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213782275"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418668696"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296634396"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386088200"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379977181"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91718545"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379879130"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288614016"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380646259"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335109119"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309495460"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228749616"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131133519"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228756013"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131159702"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333764194"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344212704"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380516416"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228805930"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228735162"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131118031"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156919005"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91876009"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399639270"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379149338"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421589146"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378950159"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238547248"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228930413"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228936464"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381713628"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379496356"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421437078"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22760240"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283039466"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454422423"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398101536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
