"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178183866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178183866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846727
"http://webisa.webdatacommons.org/prov/178183866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178183866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178183866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178183866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303110827"
"http://webisa.webdatacommons.org/prov/178183866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143040254"
"http://webisa.webdatacommons.org/prov/178183866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271907864"
"http://webisa.webdatacommons.org/prov/178183866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178183866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178183866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
