"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514943200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514943200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182984
"http://webisa.webdatacommons.org/prov/514943200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514943200","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514943200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514943200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262362908"
"http://webisa.webdatacommons.org/prov/514943200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398980071"
"http://webisa.webdatacommons.org/prov/514943200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273903151"
"http://webisa.webdatacommons.org/prov/514943200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25637101"
"http://webisa.webdatacommons.org/prov/514943200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445454720"
"http://webisa.webdatacommons.org/prov/514943200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514943200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514943200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514943200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/514943200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
