"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256469211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24555
"http://webisa.webdatacommons.org/prov/256469211","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/256469211","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/256469211","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417042940"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39641840"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287822825"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214236601"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388246528"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351660635"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358244431"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417209266"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417247023"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381891749"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144647302"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334838982"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62056795"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353077872"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173888730"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401795380"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325384230"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189768848"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228538629"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402110150"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173978603"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175401755"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420388481"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92510368"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61225635"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228635872"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38874871"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120710609"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167596912"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33046175"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12185628"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27673584"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255643314"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120805888"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280321675"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335493529"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255699425"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335493968"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204317108"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284333807"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52409053"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450992180"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228482340"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214141528"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298041007"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410052548"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431977451"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400307441"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362234431"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390908603"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290115166"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261084324"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32749404"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205706960"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168098697"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88361806"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145131548"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333932249"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281742889"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71399916"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285088758"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401141529"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324573675"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71538832"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97444995"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348786811"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370529288"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437219472"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310882113"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169481029"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185760862"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173259211"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380420612"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162015006"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1144400"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411700105"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40510662"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145569477"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282132925"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456461041"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397499214"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218135256"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134077761"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54186584"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321807673"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306811239"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115968436"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255496621"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256469211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
