"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317524485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317524485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158106
"http://webisa.webdatacommons.org/prov/317524485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317524485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317524485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317524485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393614638"
"http://webisa.webdatacommons.org/prov/317524485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55977462"
"http://webisa.webdatacommons.org/prov/317524485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329393508"
"http://webisa.webdatacommons.org/prov/317524485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317524485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/317524485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
