"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345259467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345259467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213055
"http://webisa.webdatacommons.org/prov/345259467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345259467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345259467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345259467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19480250"
"http://webisa.webdatacommons.org/prov/345259467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275666450"
"http://webisa.webdatacommons.org/prov/345259467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77299457"
"http://webisa.webdatacommons.org/prov/345259467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424070609"
"http://webisa.webdatacommons.org/prov/345259467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77556627"
"http://webisa.webdatacommons.org/prov/345259467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/345259467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345259467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
