"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138510275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138510275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352811
"http://webisa.webdatacommons.org/prov/138510275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138510275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138510275","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/138510275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322581891"
"http://webisa.webdatacommons.org/prov/138510275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208287805"
"http://webisa.webdatacommons.org/prov/138510275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365266014"
"http://webisa.webdatacommons.org/prov/138510275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134252966"
"http://webisa.webdatacommons.org/prov/138510275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138510275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
