"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399780175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399780175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365745
"http://webisa.webdatacommons.org/prov/399780175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399780175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399780175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399780175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100656057"
"http://webisa.webdatacommons.org/prov/399780175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59658384"
"http://webisa.webdatacommons.org/prov/399780175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128448593"
"http://webisa.webdatacommons.org/prov/399780175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59738361"
"http://webisa.webdatacommons.org/prov/399780175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399780175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399780175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
