"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268751625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202071
"http://webisa.webdatacommons.org/prov/268751625","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268751625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268751625","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1634410"
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68682291"
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347674506"
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68220909"
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344771705"
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336158518"
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80019896"
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354941029"
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268751625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
