"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153268894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119895
"http://webisa.webdatacommons.org/prov/153268894","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/153268894","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/153268894","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138205471"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51804101"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276432568"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40795454"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356409506"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9527706"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360056285"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171558604"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317246623"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157543404"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438411846"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350965435"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26634792"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321334191"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76319122"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292338314"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355348958"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403917122"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431894475"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277883605"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153268894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
