"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303342407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303342407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206655
"http://webisa.webdatacommons.org/prov/303342407","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/303342407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303342407","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303342407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25949138"
"http://webisa.webdatacommons.org/prov/303342407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403540269"
"http://webisa.webdatacommons.org/prov/303342407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205063275"
"http://webisa.webdatacommons.org/prov/303342407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205135340"
"http://webisa.webdatacommons.org/prov/303342407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42645402"
"http://webisa.webdatacommons.org/prov/303342407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205053148"
"http://webisa.webdatacommons.org/prov/303342407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204845632"
"http://webisa.webdatacommons.org/prov/303342407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303342407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303342407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
