"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299599711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299599711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300635
"http://webisa.webdatacommons.org/prov/299599711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299599711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299599711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299599711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259049059"
"http://webisa.webdatacommons.org/prov/299599711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65068625"
"http://webisa.webdatacommons.org/prov/299599711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391819558"
"http://webisa.webdatacommons.org/prov/299599711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299599711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
