"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18646831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136918
"http://webisa.webdatacommons.org/prov/18646831","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/18646831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18646831","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272027143"
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292700122"
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326155363"
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405316170"
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168807024"
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229688223"
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107701907"
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405574903"
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405593163"
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18646831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
