"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281047181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281047181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816843
"http://webisa.webdatacommons.org/prov/281047181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281047181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281047181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281047181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114835853"
"http://webisa.webdatacommons.org/prov/281047181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288351549"
"http://webisa.webdatacommons.org/prov/281047181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99599352"
"http://webisa.webdatacommons.org/prov/281047181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148550252"
"http://webisa.webdatacommons.org/prov/281047181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96815298"
"http://webisa.webdatacommons.org/prov/281047181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281047181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281047181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
