"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256279729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452533
"http://webisa.webdatacommons.org/prov/256279729","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/256279729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256279729","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430714636"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318425160"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53570781"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91267654"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229970963"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334158549"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24820650"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134979195"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43985296"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129547540"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308883914"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256279729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
