"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345789278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345789278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407041
"http://webisa.webdatacommons.org/prov/345789278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345789278","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345789278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345789278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190449558"
"http://webisa.webdatacommons.org/prov/345789278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341410644"
"http://webisa.webdatacommons.org/prov/345789278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341479911"
"http://webisa.webdatacommons.org/prov/345789278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273073757"
"http://webisa.webdatacommons.org/prov/345789278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429956494"
"http://webisa.webdatacommons.org/prov/345789278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345789278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/345789278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345789278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
