"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182143970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182143970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226891
"http://webisa.webdatacommons.org/prov/182143970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182143970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182143970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182143970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177592761"
"http://webisa.webdatacommons.org/prov/182143970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108860352"
"http://webisa.webdatacommons.org/prov/182143970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32969384"
"http://webisa.webdatacommons.org/prov/182143970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13359942"
"http://webisa.webdatacommons.org/prov/182143970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32977585"
"http://webisa.webdatacommons.org/prov/182143970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182143970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
