"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198094186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807058
"http://webisa.webdatacommons.org/prov/198094186","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/198094186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198094186","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156413004"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243244487"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349728147"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426645792"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305873341"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255299871"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124610138"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223605948"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255446140"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145492528"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286046403"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221732077"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351489659"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198094186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
