"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314316429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314316429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240957
"http://webisa.webdatacommons.org/prov/314316429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314316429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314316429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314316429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119541487"
"http://webisa.webdatacommons.org/prov/314316429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352725267"
"http://webisa.webdatacommons.org/prov/314316429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206128058"
"http://webisa.webdatacommons.org/prov/314316429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84853695"
"http://webisa.webdatacommons.org/prov/314316429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314316429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314316429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
