"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209875137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209875137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339376
"http://webisa.webdatacommons.org/prov/209875137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209875137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209875137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209875137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220897655"
"http://webisa.webdatacommons.org/prov/209875137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409003197"
"http://webisa.webdatacommons.org/prov/209875137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150493627"
"http://webisa.webdatacommons.org/prov/209875137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150514340"
"http://webisa.webdatacommons.org/prov/209875137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209875137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
