"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359178214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448685
"http://webisa.webdatacommons.org/prov/359178214","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359178214","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359178214","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409085499"
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39028806"
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425276964"
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434439624"
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335003938"
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100840810"
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359178214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
