"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313400803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180763
"http://webisa.webdatacommons.org/prov/313400803","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/313400803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313400803","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171190664"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375722466"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10993467"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397524977"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400189120"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253011476"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375819575"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38036879"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109250675"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11016928"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67228106"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239737001"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313400803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
