"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488770633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488770633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227364
"http://webisa.webdatacommons.org/prov/488770633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488770633","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488770633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488770633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64857932"
"http://webisa.webdatacommons.org/prov/488770633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443391538"
"http://webisa.webdatacommons.org/prov/488770633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13025192"
"http://webisa.webdatacommons.org/prov/488770633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325956103"
"http://webisa.webdatacommons.org/prov/488770633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209752017"
"http://webisa.webdatacommons.org/prov/488770633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488770633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488770633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488770633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
