"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_pinto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_chickpea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_lentil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/pinto_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_legume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_navy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_amount_of+nutrient","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_pantry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/red+kidney_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/black-eyed_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_garbanzo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/_fava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
"http://webisa.webdatacommons.org/concept/split_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_bean_"
