"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259956598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389589
"http://webisa.webdatacommons.org/prov/259956598","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/259956598","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259956598","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344432702"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443338597"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340329067"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297513032"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388012643"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388062073"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70717846"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330825507"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183039034"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240134267"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148565811"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219999627"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338616967"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380580238"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195587842"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399850823"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407042392"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315509333"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424835019"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189211277"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68071635"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270395097"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307012811"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254494075"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248448835"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293777645"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430709425"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293792497"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260636288"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44185891"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453151344"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335629825"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64603911"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156592901"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204336861"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47003130"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123583290"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221055482"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197531920"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302272366"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16145380"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222170657"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6791921"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259956598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
