"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405331816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405331816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151461
"http://webisa.webdatacommons.org/prov/405331816","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405331816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405331816","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405331816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234556613"
"http://webisa.webdatacommons.org/prov/405331816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324047039"
"http://webisa.webdatacommons.org/prov/405331816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323865406"
"http://webisa.webdatacommons.org/prov/405331816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301506106"
"http://webisa.webdatacommons.org/prov/405331816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401479011"
"http://webisa.webdatacommons.org/prov/405331816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405331816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/405331816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
