"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165243579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165243579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15523
"http://webisa.webdatacommons.org/prov/165243579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165243579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165243579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165243579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338387545"
"http://webisa.webdatacommons.org/prov/165243579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385719712"
"http://webisa.webdatacommons.org/prov/165243579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65068602"
"http://webisa.webdatacommons.org/prov/165243579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275644007"
"http://webisa.webdatacommons.org/prov/165243579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165243579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165243579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
