"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41449492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41449492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510119
"http://webisa.webdatacommons.org/prov/41449492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41449492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41449492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41449492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343455907"
"http://webisa.webdatacommons.org/prov/41449492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41857818"
"http://webisa.webdatacommons.org/prov/41449492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237127181"
"http://webisa.webdatacommons.org/prov/41449492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41449492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
