"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328168290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409859
"http://webisa.webdatacommons.org/prov/328168290","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328168290","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328168290","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175219643"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308561243"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453443547"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138343784"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404115400"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181076282"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328168290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
