"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267662767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391416
"http://webisa.webdatacommons.org/prov/267662767","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/267662767","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/267662767","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454403317"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224177453"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441620533"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400584590"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15797507"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231759584"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201559874"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249372251"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8830626"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122444103"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131047529"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173733157"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245494417"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234087706"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192212702"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343245022"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148575440"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399458473"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93315335"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274781844"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76033728"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194801909"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280006350"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288698165"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102109339"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394230730"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3734751"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429090645"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264167636"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188003082"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310786427"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
