"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505332498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505332498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411595
"http://webisa.webdatacommons.org/prov/505332498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505332498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505332498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505332498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248577745"
"http://webisa.webdatacommons.org/prov/505332498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248603768"
"http://webisa.webdatacommons.org/prov/505332498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152562595"
"http://webisa.webdatacommons.org/prov/505332498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367941073"
"http://webisa.webdatacommons.org/prov/505332498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505332498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505332498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
