"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39259614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060023
"http://webisa.webdatacommons.org/prov/39259614","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39259614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39259614","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91168619"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91184897"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91193267"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446975447"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91195062"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112242902"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91312922"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253292320"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39259614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
