"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255801423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255801423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421496
"http://webisa.webdatacommons.org/prov/255801423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255801423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255801423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255801423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73139917"
"http://webisa.webdatacommons.org/prov/255801423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372144093"
"http://webisa.webdatacommons.org/prov/255801423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59680604"
"http://webisa.webdatacommons.org/prov/255801423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149993453"
"http://webisa.webdatacommons.org/prov/255801423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255801423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
