"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442683828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259774
"http://webisa.webdatacommons.org/prov/442683828","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/442683828","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/442683828","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199465320"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252135290"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345400035"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396506524"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154219153"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146318507"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156959753"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287419568"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61246480"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437878910"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61631205"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131717913"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277029836"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207028451"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252890699"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255877874"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226967038"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252816017"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302686980"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212316955"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104006692"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437239702"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58677067"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60805980"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156178930"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164545765"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227199695"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214924602"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315846762"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156178929"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148300074"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216236793"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442683828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
