"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489206648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136748
"http://webisa.webdatacommons.org/prov/489206648","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/489206648","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/489206648","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192441271"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222964854"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231538061"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253153034"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282274217"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30313142"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177127797"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82784396"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320512065"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49108763"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373998061"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374058859"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355399201"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363943962"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370939172"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407246654"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5195565"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35385355"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191220499"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319649301"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185094533"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489206648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
