"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53507849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20758
"http://webisa.webdatacommons.org/prov/53507849","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/53507849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53507849","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133794407"
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392999811"
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393038397"
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133794408"
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439836766"
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268886183"
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189822305"
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53507849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
