"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152680461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541516
"http://webisa.webdatacommons.org/prov/152680461","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/152680461","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152680461","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192151775"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137127782"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325202316"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192190827"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137131150"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172696411"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105253246"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401968651"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44932519"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74436768"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191970152"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307245449"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318958055"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167697149"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302688218"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192445624"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345175116"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98987897"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151706471"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30592087"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289711456"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289755041"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61717366"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98698256"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303131445"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306643472"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401572516"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310196666"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334372878"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268321001"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187594864"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137030139"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310522529"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334217365"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403898148"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61171712"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137109151"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269687157"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30840574"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217420000"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19321213"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427389574"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110744613"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186539686"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188016248"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74477777"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289364774"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74498295"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289369566"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151907249"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289472989"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37484831"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192033621"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289567767"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152680461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
