"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353520009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353520009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101456
"http://webisa.webdatacommons.org/prov/353520009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353520009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353520009","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353520009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35703144"
"http://webisa.webdatacommons.org/prov/353520009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35703145"
"http://webisa.webdatacommons.org/prov/353520009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35682888"
"http://webisa.webdatacommons.org/prov/353520009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35682889"
"http://webisa.webdatacommons.org/prov/353520009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353520009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
