"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261451559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432258
"http://webisa.webdatacommons.org/prov/261451559","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/261451559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261451559","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88637290"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318581830"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318619060"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318523233"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318576650"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318577572"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318577634"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318580569"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318506117"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318515187"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261451559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
