"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246959234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134851
"http://webisa.webdatacommons.org/prov/246959234","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/246959234","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/246959234","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118636874"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152429527"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400041986"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315272377"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283691505"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229714442"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435436336"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448439179"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37936977"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284146902"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200071360"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399406560"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325211822"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445586868"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9350389"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436296811"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207218758"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70108407"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295954241"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48723485"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246959234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
