"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466159902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466159902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175178
"http://webisa.webdatacommons.org/prov/466159902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466159902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466159902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466159902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54776938"
"http://webisa.webdatacommons.org/prov/466159902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195360398"
"http://webisa.webdatacommons.org/prov/466159902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375143582"
"http://webisa.webdatacommons.org/prov/466159902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55627659"
"http://webisa.webdatacommons.org/prov/466159902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466159902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466159902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
