"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324386595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324386595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260009
"http://webisa.webdatacommons.org/prov/324386595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324386595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324386595","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324386595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66158812"
"http://webisa.webdatacommons.org/prov/324386595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383966786"
"http://webisa.webdatacommons.org/prov/324386595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233906152"
"http://webisa.webdatacommons.org/prov/324386595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324386595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
